supplier sku,Product Title,category,description,image url,barcode,Weight (Grams),height,width,depth,Country of Origin,HS Codes
452410605,British Automated Infantry with MMG box set,Box - Metal,Konflikt 47 :British Automated Infantry with MMG box set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452410605-British-Automated-Infantry-with-MMG-01.jpg?v=1575566512,5060393704836,138,,,,United Kingdom,95030099
452410607,GB Hornet Medium Walker,Box - R+M,Konflikt 47 :GB Hornet Medium Walker,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452410607_British_Hornet_Medium_Walker_box_front.jpg?v=1575566671,5060393708421,178,,,,United Kingdom,95030099
452410802,Soviet Cossack Light Walker,Box - R+M,Konflikt 47 :Soviet Cossack Light Walker,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452410802-Soviet-Cossack-Light-Walker-01.jpg?v=1575566524,5060393705000,116,,,,United Kingdom,95030099
452411001,Allied M8 Grizzly medium assault walker,Box - R+M,Konflikt 47 :Allied M8 Grizzly medium assault walker,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452411001-Allied-M8-Grizzly-d.jpg?v=1575566438,5060393704362,190,,,,United Kingdom,95030099
452411002,Allied Coyote/Guardian Light Walker,Box - R+M,Konflikt 47 :Allied Coyote/Guardian Light Walker,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452411002-Allied-Coyote-Guardian-Light-Walker.jpg?v=1575566438,5063937047444,144,,,,United Kingdom,95030099
452411201,Japanese Scorpion light walker,Box - R+M,Konflikt 47 :Japanese Scorpion light walker,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/452411201-K47-Japanese-Scorpion-light-walker-01.jpg?v=1575566633,5060393707974,128,,,,United Kingdom,95030095
482010001,Achtung Panzer! Blood & Steel starter game,Starter Set,Bolt Action : Achtung Panzer :Achtung Panzer! Blood & Steel starter game,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/401510004_AGentlemansWarstarterset10.jpg?v=1659706347,5060917992831,2112.07,,,,United Kingdom,95049080
482010002,Achtung Panzer! Soviet Army tank force,Army Box,Bolt Action : Achtung Panzer :Achtung Panzer! Soviet Army tank force,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/401510004_AGentlemansWarstarterset10.jpg?v=1659706347,5060917992947,954.2,,,,United Kingdom,95049080
482010003,Achtung Panzer! US Army tank force,Army Box,Bolt Action : Achtung Panzer :Achtung Panzer! US Army tank force,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/401510004_AGentlemansWarstarterset10.jpg?v=1659706347,5060917992954,1095.21,,,,United Kingdom,95049080
482010004,Achtung Panzer! British Army tank force,Army Box,Bolt Action : Achtung Panzer :Achtung Panzer! British Army tank force,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/401510004_AGentlemansWarstarterset10.jpg?v=1659706347,5060917992961,988.08,,,,United Kingdom,95049080
482010005,Achtung Panzer! German Army tank force,Army Box,Bolt Action : Achtung Panzer :Achtung Panzer! German Army tank force,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/401510004_AGentlemansWarstarterset10.jpg?v=1659706347,5060917992930,1044.71,,,,United Kingdom,95049080
611019903,Sláine the miniatures game - rulebook,Book,"<p>Sláine is a skirmish tabletop miniatures battle game for two or more players set in the Sláine universe created by the legendary comic creators Pat Mills and Angela Kincaid. Axes and swords clash whilst Earth and Sour magic lash out across the Land of the Young, as the Earth Tribes of the goddess Danu battle the decaying Drune Lords and the relentless Fomorian Sea Demons.</p> <p>In Sláine, players take control of a small band of Earth Tribe, Drune, or Fomorian warriors as they fight for glory and survival in the mist-shrouded lands of Tir Nan Og and beyond. This book contains all the rules you need to play Sláine including scenarios, advanced rules, and profile lists to create your own heroes and villains for them to vanquish.</p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611019903_SlaineRulebook01.jpg?v=1654083672,,475,,,,Lithuania,49019900
611519901,Slaine - Kiss my Axe! Starter set,Starter Set,Slaine :Slaine - Kiss my Axe! Starter set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1654083688,5060917990257,1210,320,230,55,United Kingdom,95049080
612410103,Slaine - Earth Tribes Heroes,Box - WL Resin,Slaine :Slaine - Earth Tribes Heroes,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410103_Slaine_EarthTribesHeroes01.jpg?v=1644150391,5060917990264,40,110,75,30,United Kingdom,95030099
612410104,Slaine - The Cauldron of Blood,Box - WL Resin,Slaine :Slaine - The Cauldron of Blood,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990769,50,110,75,30,United Kingdom,95030099
612410107,Slaine: Earth Tribes Warband,Box - WL Resin,Slaine :Slaine: Earth Tribes Warband,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410107-Slaine---Earth-Tribes-warband2.jpg?v=1644150518,5060917990271,90,110,75,30,United Kingdom,95030099
612410201,Slaine - The Badb,Box - WL Resin,Slaine :Slaine - The Badb,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990776,10,110,75,30,United Kingdom,95030099
612410202,Slaine - Drune warband,Box - WL Resin,Slaine :Slaine - Drune warband,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410202-Slaine---Drune-warband2.jpg?v=1644150234,5060917990295,80,110,75,30,United Kingdom,95030099
612410203,Slaine - Drune Heroes,Box - WL Resin,Slaine :Slaine - Drune Heroes,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990288,40,110,75,30,United Kingdom,95030099
612410204,Slaine - Drune Half Dead,Box - WL Resin,Slaine :Slaine - Drune Half Dead,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990783,40,110,75,30,United Kingdom,95030099
612410301,Slaine - Balor of the Evil-eye,Box - WL Resin,"<p>Possessed of a deadly, baleful gaze that scorched all before it, Balor was the warchief leading the Fomorian Sea Demons against their enemies in Tir Nan Og, the Earth Tribes. Often seen sat atop a ferocious war elk, Balor proved a fearsome enemy for the people of the Earth Tribes. Laying waste to swathes of the Land of the Young as they swarmed south from the icy waters of their home in Lochlann the Fomorians also allied with the Drunes against Sláine's people.</p> <p>This boxed set contains the following Warlord resin figures and plastic bases:</p> <ul> <li>1x Balor riding war elk</li> <li>1x Balor of the Evil Eye character card</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410301-Slaine---Balor-of-the-Evil-eye2.jpg?v=1644150177,5060917990301,40,110,75,30,United Kingdom,95030099
612410303,Slaine - Fomorian warband,Box - WL Resin,Slaine :Slaine - Fomorian warband,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410303-Slaine---Fomorian-Sea-Demons-warband2.jpg?v=1644150557,5060917990318,80,110,75,30,United Kingdom,95030099
612410304,Slaine - Fomorian Sea Devil Champions,Box - WL Resin,Slaine :Slaine - Fomorian Sea Devil Champions,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990752,40,110,75,30,United Kingdom,95030099
612410401,Slaine - What the El?,Box - WL Resin,Slaine :Slaine - What the El?,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/612410203_Slaine_DruneHeroes01.jpg?v=1644150111,5060917990790,40,110,75,30,United Kingdom,95030099
621010001,ABC Warriors Softback A4 124pp Rulebook,Book,ABC Warriors :ABC Warriors Softback A4 124pp Rulebook,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/Judge_Dredd_Cover_Image_1.png?v=1612281772,,542,,,,Lithuania,49019900
622410001,ABC Warriors: Increase the Peace starter game,Starter Set,ABC Warriors :ABC Warriors: Increase the Peace starter game,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992657,1467.16,320,230,55,United Kingdom,95049080
622410002,"ABC Warriors - Joe Pineapples, Steelhorn & Ro-Jaws",Box - WL Resin,"ABC Warriors :ABC Warriors - Joe Pineapples, Steelhorn & Ro-Jaws",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992787,61.81,320,230,55,United Kingdom,95049080
622410004,ABC Warriors - Mek Quake,Box - WL Resin,ABC Warriors :ABC Warriors - Mek Quake,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992763,69.82,320,230,55,United Kingdom,95049080
622410007,ABC Warriors - Volgan Yaks,Box - WL Resin,ABC Warriors :ABC Warriors - Volgan Yaks,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992794,34.25,320,230,55,United Kingdom,95049080
622410008,"ABC Warriors - Blackblood, Ghengiz & Raz-putin",Box - WL Resin,"ABC Warriors :ABC Warriors - Blackblood, Ghengiz & Raz-putin",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992800,58.6,320,230,55,United Kingdom,95049080
622410010,ABC Warriors - Rogue Marsokhods,Box - WL Resin,ABC Warriors :ABC Warriors - Rogue Marsokhods,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992695,77.2,320,230,55,United Kingdom,95049080
622410011,ABC Warriors - Mongrol & Robo-paratrooper,Box - WL Resin,ABC Warriors :ABC Warriors - Mongrol & Robo-paratrooper,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/611519901_Slaine_KissMyAxeStarterSet01.jpg?v=1644149838,5060917992701,92.2,320,230,55,United Kingdom,95049080
643410001,2000 AD Dice,Dice,"<p>The setting is late in the 22nd century. Many survivors of the devastating Atomic Wars were mutated by the Strontium 90 fallout. These mutants became an underclass, hated by the ruling ‘norms’. The only job left for them was bounty-hunting.</p> <p>The strongest of these mutants hunt down criminals throughout the galaxy for the Search/Destroy agency, cruelly nicknamed the Strontium Dogs by the ‘norms’. Operating from an orbiting space station known as The Doghouse, SD agents take many shapes and forms.</p> <p>Armed with highly advanced technology including, electrified brass knuckles, short-range teleporters and time bombs to name a few, they bring justice to the far reaches of the galaxy!</p> <p>Contains:</p> <ul> <li>10 x 2000AD combat dice</li> </ul>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/643410001-2000AD-Dice_25c80a43-9c5a-4087-bb20-2ce7e87d09e5.jpg?v=1575566775,5060572501232,44,135,96,26,United Kingdom,95030095
651010001,Judge Dredd softback rulebook,Book,Judge Dredd :Judge Dredd softback rulebook,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/Judge_Dredd_Cover_Image_1.png?v=1616785144,9781911281634,700,,,,Lithuania,49019900
651510002,Judge Dredd - Block War expansion set,Box - WL Resin,Judge Dredd :Judge Dredd - Block War expansion set,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/651510002_JudgeDreddBlockWarexpansion01.jpg?v=1680179154,5060917991773,520,151,112,46,United Kingdom,95030099
652210101,Judge Dredd - Specialist Judges,Box - WL Resin,Judge Dredd :Judge Dredd - Specialist Judges,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210101_Judge-Dredd_Specialist-Judges4.jpg?v=1606420456,5060572503335,60,151,112,46,United Kingdom,95030099
652210107,Dredd: Street Judges,Box - WL Resin,Judge Dredd :Dredd: Street Judges,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/6522100107_Street-Judges4.jpg?v=1575567033,5060572505216,80,151,112,46,United Kingdom,95030099
652210109,Judge Dredd: Cadet Judge,Box - Resin and WL Resin,Judge Dredd :Judge Dredd: Cadet Judge,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210109-Judge-Dredd-Cadet-Judge4.jpg?v=1606420454,5060572505780,60,151,112,46,United Kingdom,95030099
652210201,Dredd: Arch Villains of Mega City 1,Box - WL Resin,Judge Dredd :Dredd: Arch Villains of Mega City 1,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210201_Arch-Villains-of-MC1-4.jpg?v=1575567027,5060572503496,70,151,112,46,United Kingdom,95030099
652210203,Denizens of Mega City 1,Box - WL Resin,Judge Dredd :Denizens of Mega City 1,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210203_Denizens-of-MC1-4.jpg?v=1575567039,5060572505230,70,151,112,46,United Kingdom,95030099
652210204,Judge Dredd: Citi-Def,Box - WL Resin,Judge Dredd :Judge Dredd: Citi-Def,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210204-Citi-Def4.jpg?v=1576669820,5060572503540,50,151,112,46,United Kingdom,95030099
652210205,Judge Dredd - Mega-City Resident Mob,Box - WL Resin,"<p>The average citizen of Mega-City One is usually docile and, while not respectful of the Law, at least fearful of it. When the madness of a block war takes over, however, citizens gather into large, sometimes huge, mobs. At this point, they become exceptionally dangerous, easily able to overwhelm a Street Judge caught on their own.</p> <p>Box contains ten Warlord Resin<sup data-mce-fragment=""1"">TM</sup> figures and three game cards.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210205_JudgeDredd_MegaCityResidentMob01.jpg?v=1680179160,5060917991780,90,151,112,46,United Kingdom,95030099
652210210,Judge Dredd: Citi-Def reinforcements,Box - WL Resin,"<p>Larger blocks have a secure armoury in which most of the Citi?Defs weapons are stored. This includes not only small arms but also various explosives and an array of heavy weapons. Unfortunately, some less than stable squad leaders have been known to abuse this authority when reacting to a troublesome neighbouring block.</p> <p><em>Contains 3 figures on foot, in Warlord Resin</em></p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210210_-Citi-Def-reinforcements4.jpg?v=1576669822,5060572505421,20,110,75,30,United Kingdom,95030099
652210211,Mega-City Robots,Box - WL Resin,Judge Dredd :Mega-City Robots,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652210211_Judge-dredd_Mega-city-robots4.jpg?v=1626277835,5060572503359,30,,,,United Kingdom,95030099
652410001,Block Gang,Box - WL Resin,Judge Dredd :Block Gang,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410001_Block-Gang4.jpg?v=1575567032,5060572505223,80,151,112,46,United Kingdom,95030099
652410101,Judge Dredd,Box - Resin and WL Resin,Judge Dredd :Judge Dredd,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410101_Judge-Dredd4.jpg?v=1575567032,5060572503458,80,151,112,46,United Kingdom,95030099
652410102,Judge Dredd: Judge Anderson,Box - Resin and WL Resin,Judge Dredd :Judge Dredd: Judge Anderson,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410102_Judge-Anderson4.jpg?v=1576669828,5060572503502,60,151,112,46,United Kingdom,95030099
652410103,Judge Dredd: SJS Judge Gerhart,Box - Resin and WL Resin,Judge Dredd :Judge Dredd: SJS Judge Gerhart,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410103_Judge-Dredd_SJS-Judge-Gerhart4.jpg?v=1606420456,5060572503526,80,151,112,46,United Kingdom,95030099
652410104,Wally Squad,Box - WL Resin,Judge Dredd :Wally Squad,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410104_JudgeDreddWallySquad04.jpg?v=1626278068,5060572509672,40,,,,United Kingdom,95030099
652410107,Judge Dredd - Justice Department Riot Control,Box - WL Resin,Judge Dredd :Judge Dredd - Justice Department Riot Control,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410107_Judge-Dredd_Riot-Control01.jpg?v=1680179160,5060917991797,40,151,112,46,United Kingdom,95030099
652410201,The League of Fatties,Box - Resin and WL Resin,Judge Dredd :The League of Fatties,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410201_League-of-Fatties-4.jpg?v=1575567031,5060572503342,60,151,112,46,United Kingdom,95030099
652410202,Judge Dredd: Cursed Earth Raiders,Box - Resin and WL Resin,"<p>More radical Mutie factions dream of taking the MegaCities away from the ‘norms’ and take every opportunity to raid the cities themselves, causing destruction and sowing terror. Due to the massive wall defences of the Mega?Cities an overland attack is nigh suicidal. Raiders who master the air have had the most success, suddenly swooping over the wall defences on a bewildering array of jet?packs, skyboards and anti?grav transports.</p> <p><em>Contains 2 infantry figures and 1 vehicle with two crew, in Warlord Resin</em></p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410202-Cursed-Earth-Raiders4.jpg?v=1576669824,5060572505414,80,151,112,46,United Kingdom,95030099
652410203,Judge Dredd: Klegg Hai!,Box - WL Resin,Judge Dredd :Judge Dredd: Klegg Hai!,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410203-Judge-Dredd-Kleggs-Hai1.jpg?v=1626278133,5060572509689,60,,,,United Kingdom,95030099
652410209,Judge Dredd: Mutant Sky Raiders,Box - Resin and WL Resin,"<p>Despite the widespread opinion of Muties as stupid and animal?like, a surprising number are tech?savvy and scavenge extensively among the ruins of the Cursed Earth. There are dozens of small bands with the skill to convert run-of?the?mill mounts, such as Power Boards and Sky Bikes, into deadly machines of war.</p> <p><em>Contains 2 figures on skyboards and 1 mounted figure, in Warlord Resin</em></p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410209-Mutant-Sky-Raiders4.jpg?v=1576669829,5060572505407,70,151,112,46,United Kingdom,95030099
652410211,Judge Dredd: Block Gang Champions & Heavies,Box - WL Resin,Judge Dredd :Judge Dredd: Block Gang Champions & Heavies,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410211_JudgeDredd_BlockGangChampionsHeavies01.jpg?v=1680179153,5060917991803,50,151,112,46,United Kingdom,95030099
652410212,Judge Dredd: Citi-Def Jaeger squad,Box - WL Resin,"<p>Not all Citi-Def units have a Jaeger Squad but those who do often consider them to be an elite force. Each member of the Jaeger Squad is a full-time Citi-Def soldier dedicated to protecting their block against all enemies. Training hard in infiltration skills and the disruption of communications, the Jaeger Squad is as close to a commando unit as any Citi-Def is likely to get.</p> <p>Though still far from the highly disciplined Judges, members of the Jaeger Squad gain a great deal of respect from other soldiers of their Citi-Def unit and can prove to be quite lethal in block wars.</p> <p>Box contains five Warlord Resin<sup data-mce-fragment=""1"">TM</sup> figures and three game cards.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410212_JudgeDredd_CitiDefJaegersquad01.jpg?v=1680179156,5060917991810,50,151,112,46,United Kingdom,95030099
652410215,Judge Dredd - Citi-Def Specialists,Box - WL Resin,"<p>The cliched impression the majority of Mega-City inhabitants have of the Citi-Def is of military wannabes bingeing on Tri-D action vids and barely able to point their weapons in the right direction. This view is not all that wide of the mark, which makes Citi-Def extremely dangerous when block wars begin - they have a habit of pillaging their armoury for the biggest flashiest most destructive weapons they have at their disposal...</p> <p>From bombastic leaders with a power trip to barely trained medics, to troops wielding heavy weaponry they pose serious threats to friend and foe as well as the Justice Department and wider populace.</p> <p>Box contains three Warlord Resin<sup data-mce-fragment=""1"">TM</sup> figures and five game cards.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/652410215_JudgeDredd_CitiDefSpecialists01.jpg?v=1680179157,5060917991858,30,151,112,46,United Kingdom,95030099
653010206,Dredd: Block Gang reinforcements,Box - WL Resin,Judge Dredd :Dredd: Block Gang reinforcements,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/653010206_Block-Gang-Reinforcements4.jpg?v=1575567040,5060572505247,40,110,75,30,United Kingdom,95030099
655109901,Judge Dredd: Grav Pod,Box - Resin,"<p>Anti?Gravity technology is common in the 22nd century and has revolutionised transportation allowing vehicles to ‘skim’ or ?y for short distances. Vehicles with the Grav special rule are capable of ?ying above obstacles if desired. The Grav Pod has a passenger capacity of 3 and a nippy 12"" move.</p> <p><em>Contains 1 resin vehicle</em></p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/655109901_Grav-Pod4.jpg?v=1576669517,5060572505254,140,,,,United Kingdom,95030099
655109902,Judge Dredd: Hover Van,Box - Resin,"<p>Anti?Gravity technology is common in the 22nd century and has revolutionised transportation allowing vehicles to ‘skim’ or ?y for short distances. Vehicles with the Grav special rule are capable of ?ying above obstacles if desired. The Hover Van is bulkier than other vehicles, and slower but benefits from increased resilience and transport capacity.</p> <p><em>Contains 1 resin vehicle and decals, supplied unassembled and unpainted</em></p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/655109902_Hover-Truck5.jpg?v=1576669681,5060572505261,290,,,,United Kingdom,95030099
655110301,Judge Dredd - Fatties at War,Box - Resin and WL Resin,"<p>When a block war comes, Fatties can really pull their not inconsiderable weight. Improvised armour will be strapped to their considerable bulk and then pushed at full speed towards the enemy to be used as a living battering ram.</p> <p>Every fat camp has a Fats Hambo, to one degree or another. A militant campaigner for fat rights, they are true believers in the Grud-given gift of as much food for every Fattie as they can stomach. Using (and bending) the laws for arming Citi-Def units, they have managed to get their hands on powerful weaponry and just enough training to be dangerous when enraged.</p> <p>Box contains Fats Hambo and a Fattie Battering Ram (Resin/Warlord Resin<sup data-mce-fragment=""1"">TM</sup>) and four game cards.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/655110301_JudgeDredd_FattiesatWar01.jpg?v=1680179158,5060917991827,30,151,112,46,United Kingdom,95030099
659010001,Judge Dredd Counters,Accessory,"<p>These additional game counters for the Judge Dredd Miniatures Game ensure that you'll be able to accurately track all your skirmishes throughout the megalopolis.</p> <p><em><span style=""font-size: xx-small;"">Model supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/659010001-Judge-Dredd-Counters.jpg?v=1575567053,5060572505735,60,,,,United Kingdom,95030095
692010001,Skeleton Warriors,Box - Plastic,"<p>Skeleton troopers can be insubstantial spectral creatures if we wish our forces to represent the spirits or essences of long-dead warriors rather than their material remnants. Skeleton warriors can be armed with swords or spears, others wield bows or crossbows, or ride skeletal steeds or chariots drawn by the same.</p> <p>This set contains:</p> <ul> <li>24 x Plastic skeleton with a variety of weapons, bows, spears, shields and swords</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692010001_Skeleton_Warriors_Master.jpg?v=1575566914,5060572502246,170,,,,United Kingdom,95030095
692010002,Orc Warband,Box - Plastic,"<p>Orc warriors are big brutes that favour crude weapons that we call swords for want of a better word but might equally well be described as cleavers, butcher’s knives, machetes and hedge hooks. They can also carry spears or halberds of equally brutish design. Bows and crossbows are also on the menu, though frankly Orcs are poor shots and are better employed a close quarters. They are at the top of their game when fighting hand-to-hand, with high natural strength and a choice of special rules including ferocious charge.</p> <ul> <li>24 x Plastic Orcs with a variety of weapons, bows, spears, shields and swords</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692010002--Orc-Warband-Master.jpg?v=1575566908,5060572502253,200,,,,United Kingdom,95030095
692011001,Children of the Hydra's Teeth - Skeleton Host,Army Box,"<p>The undead horde is primarily made up of corpse-soldiers that we call skeletons but the list can easily represent a variety of interpretations of undead warriors in various states of decay. At its head we have an undead champion - the corpse of some great hero or warrior of renown returned to life to do the bidding of its sorcerous master. The champion is a powerful fighter and has the option to represent a member of the spectral undead such as a wight.</p> <p>This set contains:</p> <ul> <li>1 x Metal Necromancer Model</li> <li>90 x Plastic Skeleton with a variety of weapons, bows, spears, shields and swords</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692011001_Children_of_the_Hydra_s_Teeth_Master.jpg?v=1575566912,5060572502222,670,,,,United Kingdom,95030095
692012001,Azbad's Orc Horde,Army Box,"<p>Orc leaders are if anything bigger and even more brutal than their troops. Chieftains can be armed with huge swords and are prone to making ferocious charges, but otherwise carry the usual weaponry and limited armour. Orc chieftains prefer to lead by example rather than worrying too much about tactical subtlety. The best fighters amongst them are champions, and woe betide anyone who gets in the way of these killing machines with options that include ferocious charge, irresistible charge, and vengeful.</p> <p>This set contains:</p> <ul> <li>1 x Metal orc Warlord</li> <li>90 x Plastic orcs with a variety of weapons, bows, spears, shields and swords</li> </ul> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692012001_Azbad_s_Orc_Horde_Master.jpg?v=1575566925,5060572502239,850,225,305,145,United Kingdom,95030095
692015001,Warlords of Erehwon: Daimyo & retinue,Box - Metal,Warlords of Erehwon :Warlords of Erehwon: Daimyo & retinue,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692015001_WOE_Daimyo-_-retinue3.jpg?v=1605888199,5060572504547,110,151,112,46,United Kingdom,95030099
692215002,Warlords of Erehwon: Bandits & Brigands,Box - Metal,"<p>Lowlier than even the retainers of the Samurai Warbands are the Bandits and Brigands - a ragtag assembly of warriors bearing whichever weapon is most handy. The inhabitants of Erehwon would do wisely to stay on the beaten track, lest they be set upon by bandits and brigands - making their less than honourable way in the world...</p> <p>The Warlords of Erehwon Samurai Army List makes allowance to include Bandits and Brigands as a unit carrying assorted weapons. In a departure from the standard rules of Erehwon, these unit is permitted to bear 'mixed arms' - counting as staves in the game (rather than the usual format of WYSIWYG).</p> <p>Contains 10 metal infantry.</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692215002_Erewhon-Bandits-_-Brigands3.jpg?v=1626049769,5060572504769,220,151,112,46,United Kingdom,95030099
692215003,Warlords of Erehwon: Oni Ogres,Box - Metal,Warlords of Erehwon :Warlords of Erehwon: Oni Ogres,https://cdn.shopify.com/s/files/1/0255/0949/4864/products/692215003_WOE_Oni-Ogres3.jpg?v=1605888200,5060572504745,130,151,112,46,United Kingdom,95030099
693015007,Samurai Women warrior- Armoured Onna-bugeisha,Box - Metal,"<p>The Onna-bugeisha (female martial artist) are members of the samurai Class of fierce warriors. They are as adept at both campaigning and defending their households and families, Though trained with all weapons, these honourable warriors favour the heavy-bladed naginata Clad in protective yet flexible armour these Onna-bugeisha wield their iconic naginata with deadly skill and grace – woe betide those foolish enough to cross their path…</p> <p><em><span style=""font-size: xx-small;"">Models supplied unassembled and unpainted </span></em></p>",https://cdn.shopify.com/s/files/1/0255/0949/4864/products/693015007_Warlord-of-Erehwon_Armoured-Onna-bugeisha-with-naginata3.jpg?v=1626049830,5060572507142,180,151,112,46,United Kingdom,95030099
